No,自治体名,種別,区分,名称,愛称,郵便番号,所在地,HPアドレス,備考,緯度,経度
37,喬木村,体育館,屋内,喬木村中央社会体育館,,395-1107,喬木村5797,,,35.515399,137.875611
37,喬木村,体育館,屋内,喬木村第一社会体育館,,395-1101,喬木村938-2,,,35.522279,137.876642
37,喬木村,弓道場,屋内,喬木村弓道場,,395-1101,喬木村1562,,,35.513948,137.883756
37,喬木村,マレットゴルフ場,屋外,西ノ宮マレットゴルフ場,,395-1101,喬木村3542,,,35.513682,137.8737
37,喬木村,マレットゴルフ場,屋外,大原机山公園マレットゴルフ場,,395-1107,喬木村7585,,,35.513682,137.8737
37,喬木村,多目的運動場,屋外,喬木村多機能型施設多目的広場棟,アスボコート,395-1107,喬木村6695-1,,,35.52242,137.876735
37,喬木村,スタジオ,屋内,喬木村多機能型施設センター棟,アスボハウス,395-1107,喬木村6695-1,,,35.52242,137.876735
38,豊丘村,体育館,屋内,豊丘村村民体育館,,399-3202,豊丘村大字神稲,,,35.550314,137.895477
38,豊丘村,グランド,屋外,豊丘村村民グランド,,399-3202,豊丘村大字神稲,,,35.550314,137.895477
38,豊丘村,テニスコート,屋外,豊丘村林原テニスコート,,399-3202,豊丘村大字神稲,,,35.550314,137.895477
38,豊丘村,ゲートボール場,屋内,豊丘村スポーツ館,,399-3202,豊丘村大字神稲,,,35.550314,137.895477
38,豊丘村,マレットゴルフ場,屋外,アカシアマレットゴルフ場,,399-3202,豊丘村大字神稲,,,35.550314,137.895477
38,豊丘村,マレットゴルフ場,屋外,水辺マレットゴルフ場,,399-3201,豊丘村大字河野,,,35.565715,137.909837
39,大鹿村,,屋外,大西総合グラウンド,,399-3502,大鹿村大河原４３３２－２,,,35.5638889,138.0352778
